cname,year,ccode,ccodecow,ccodeiso,hogname,hogideo,hogrel,hogindate,hogoutdate,hogid,hogtenure,hogtenureyear,hogcandnr,archigos_leadid_v29,archigos_leadid_v41
Paraguay,1933,600,150,PRY,Eusebio Ayala,C,0,8/15/1932,2/19/1936,PRY_Ayala1,1284,365,1,A2.9-2320,81ff4810-1e42-11e4-b4cd-db5882bf8def
Paraguay,1934,600,150,PRY,Eusebio Ayala,C,0,8/15/1932,2/19/1936,PRY_Ayala1,1284,365,1,A2.9-2320,81ff4810-1e42-11e4-b4cd-db5882bf8def
Paraguay,1935,600,150,PRY,Eusebio Ayala,C,0,8/15/1932,2/19/1936,PRY_Ayala1,1284,365,1,A2.9-2320,81ff4810-1e42-11e4-b4cd-db5882bf8def
Paraguay,1936,600,150,PRY,Rafael Franco,L,0,2/19/1936,8/16/1937,PRY_Franco2,545,317,1,A2.9-2323,81ff78e2-1e42-11e4-b4cd-db5882bf8def
Paraguay,1937,600,150,PRY,Rafael Franco,L,0,2/19/1936,8/16/1937,PRY_Franco2,545,228,1,A2.9-2323,81ff78e2-1e42-11e4-b4cd-db5882bf8def
Paraguay,1938,600,150,PRY,Félix Paiva,C,0,8/16/1937,8/15/1939,PRY_Paiva,730,365,1,A2.9-2326,81ff480f-1e42-11e4-b4cd-db5882bf8def
Paraguay,1939,600,150,PRY,Félix Paiva,C,0,8/16/1937,8/15/1939,PRY_Paiva,730,227,1,A2.9-2326,81ff480f-1e42-11e4-b4cd-db5882bf8def
Paraguay,1940,600,150,PRY,José Félix Estigarribia,C,0,8/15/1939,9/5/1940,PRY_Estigarribia,388,249,1,A2.9-2329,81ff78e3-1e42-11e4-b4cd-db5882bf8def
Paraguay,1941,600,150,PRY,Higinio Morínigo,O,0,9/8/1940,6/3/1948,PRY_Morínigo,2826,365,1,A2.9-2332,43f5aea1-de6a-11e5-ba44-bb6d7c1a9a58
Paraguay,1942,600,150,PRY,Higinio Morínigo,O,0,9/8/1940,6/3/1948,PRY_Morínigo,2826,365,1,A2.9-2332,43f5aea1-de6a-11e5-ba44-bb6d7c1a9a58
Paraguay,1943,600,150,PRY,Higinio Morínigo,O,0,9/8/1940,6/3/1948,PRY_Morínigo,2826,365,1,A2.9-2332,43f5aea1-de6a-11e5-ba44-bb6d7c1a9a58
Paraguay,1944,600,150,PRY,Higinio Morínigo,O,0,9/8/1940,6/3/1948,PRY_Morínigo,2826,366,1,A2.9-2332,43f5aea1-de6a-11e5-ba44-bb6d7c1a9a58
Paraguay,1945,600,150,PRY,Higinio Morínigo,O,0,9/8/1940,6/3/1948,PRY_Morínigo,2826,365,1,A2.9-2332,43f5aea1-de6a-11e5-ba44-bb6d7c1a9a58
Paraguay,1946,600,150,PRY,Higinio Morínigo,O,0,9/8/1940,6/3/1948,PRY_Morínigo,2826,365,1,A2.9-2332,43f5aea1-de6a-11e5-ba44-bb6d7c1a9a58
Paraguay,1947,600,150,PRY,Higinio Morínigo,O,0,9/8/1940,6/3/1948,PRY_Morínigo,2826,365,1,A2.9-2332,43f5aea1-de6a-11e5-ba44-bb6d7c1a9a58
Paraguay,1948,600,150,PRY,Higinio Morínigo,O,0,9/8/1940,6/3/1948,PRY_Morínigo,2826,155,1,A2.9-2332,43f5aea1-de6a-11e5-ba44-bb6d7c1a9a58
Paraguay,1949,600,150,PRY,Felipe Molas López,R,0,2/26/1949,9/10/1949,PRY_López,197,197,1,A2.9-2344,81ffa9b6-1e42-11e4-b4cd-db5882bf8def
Paraguay,1950,600,150,PRY,Federico Chaves,R,0,9/10/1949,5/6/1954,PRY_Chaves,1700,365,1,A2.9-2347,81ffa9b7-1e42-11e4-b4cd-db5882bf8def
Paraguay,1951,600,150,PRY,Federico Chaves,R,0,9/10/1949,5/6/1954,PRY_Chaves,1700,365,1,A2.9-2347,81ffa9b7-1e42-11e4-b4cd-db5882bf8def
Paraguay,1952,600,150,PRY,Federico Chaves,R,0,9/10/1949,5/6/1954,PRY_Chaves,1700,366,1,A2.9-2347,81ffa9b7-1e42-11e4-b4cd-db5882bf8def
Paraguay,1953,600,150,PRY,Federico Chaves,R,0,9/10/1949,5/6/1954,PRY_Chaves,1700,365,1,A2.9-2347,81ffa9b7-1e42-11e4-b4cd-db5882bf8def
Paraguay,1954,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,174,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1955,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1956,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,366,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1957,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1958,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1959,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1960,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,366,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1961,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1962,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1963,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1964,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,366,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1965,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1966,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1967,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1968,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,366,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1969,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1970,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1971,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1972,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,366,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1973,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1974,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1975,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1976,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,366,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1977,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1978,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1979,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1980,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,366,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1981,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1982,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1983,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1984,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,366,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1985,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1986,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1987,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,365,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1988,600,150,PRY,Alfredo Stroessner,R,0,7/11/1954,2/3/1989,PRY_Stroessner,12627,366,1,A2.9-2353,81ffa9b9-1e42-11e4-b4cd-db5882bf8def
Paraguay,1989,600,150,PRY,Andrés Rodríguez,R,0,2/3/1989,8/15/1993,PRY_Rodríguez,1655,332,1,A2.9-2356,81ffa9ba-1e42-11e4-b4cd-db5882bf8def
Paraguay,1990,600,150,PRY,Andrés Rodríguez,R,0,2/3/1989,8/15/1993,PRY_Rodríguez,1655,365,1,A2.9-2356,81ffa9ba-1e42-11e4-b4cd-db5882bf8def
Paraguay,1991,600,150,PRY,Andrés Rodríguez,R,0,2/3/1989,8/15/1993,PRY_Rodríguez,1655,365,1,A2.9-2356,81ffa9ba-1e42-11e4-b4cd-db5882bf8def
Paraguay,1992,600,150,PRY,Andrés Rodríguez,R,0,2/3/1989,8/15/1993,PRY_Rodríguez,1655,366,1,A2.9-2356,81ffa9ba-1e42-11e4-b4cd-db5882bf8def
Paraguay,1993,600,150,PRY,Andrés Rodríguez,R,0,2/3/1989,8/15/1993,PRY_Rodríguez,1655,227,1,A2.9-2356,81ffa9ba-1e42-11e4-b4cd-db5882bf8def
Paraguay,1994,600,150,PRY,Juan Carlos Wasmosy,R,0,8/15/1993,8/15/1998,PRY_Wasmosy,1827,365,1,A2.9-2359,81ffa9bb-1e42-11e4-b4cd-db5882bf8def
Paraguay,1995,600,150,PRY,Juan Carlos Wasmosy,R,0,8/15/1993,8/15/1998,PRY_Wasmosy,1827,365,1,A2.9-2359,81ffa9bb-1e42-11e4-b4cd-db5882bf8def
Paraguay,1996,600,150,PRY,Juan Carlos Wasmosy,R,0,8/15/1993,8/15/1998,PRY_Wasmosy,1827,366,1,A2.9-2359,81ffa9bb-1e42-11e4-b4cd-db5882bf8def
Paraguay,1997,600,150,PRY,Juan Carlos Wasmosy,R,0,8/15/1993,8/15/1998,PRY_Wasmosy,1827,365,1,A2.9-2359,81ffa9bb-1e42-11e4-b4cd-db5882bf8def
Paraguay,1998,600,150,PRY,Juan Carlos Wasmosy,R,0,8/15/1993,8/15/1998,PRY_Wasmosy,1827,227,1,A2.9-2359,81ffa9bb-1e42-11e4-b4cd-db5882bf8def
Paraguay,1999,600,150,PRY,Luis Ángel González Macchi,R,0,3/28/1999,8/15/2003,PRY_Macchi,1602,279,1,A2.9-2365,81ffda8b-1e42-11e4-b4cd-db5882bf8def
Paraguay,2000,600,150,PRY,Luis Ángel González Macchi,R,0,3/28/1999,8/15/2003,PRY_Macchi,1602,366,1,A2.9-2365,81ffda8b-1e42-11e4-b4cd-db5882bf8def
Paraguay,2001,600,150,PRY,Luis Ángel González Macchi,R,0,3/28/1999,8/15/2003,PRY_Macchi,1602,365,1,A2.9-2365,81ffda8b-1e42-11e4-b4cd-db5882bf8def
Paraguay,2002,600,150,PRY,Luis Ángel González Macchi,R,0,3/28/1999,8/15/2003,PRY_Macchi,1602,365,1,A2.9-2365,81ffda8b-1e42-11e4-b4cd-db5882bf8def
Paraguay,2003,600,150,PRY,Luis Ángel González Macchi,R,0,3/28/1999,8/15/2003,PRY_Macchi,1602,227,1,A2.9-2365,81ffda8b-1e42-11e4-b4cd-db5882bf8def
Paraguay,2004,600,150,PRY,Nicanor Duarte Frutos,R,0,8/15/2003,8/15/2008,PRY_Frutos2,1828,366,1,A2.9-2368,81ffda8c-1e42-11e4-b4cd-db5882bf8def
Paraguay,2005,600,150,PRY,Nicanor Duarte Frutos,R,0,8/15/2003,8/15/2008,PRY_Frutos2,1828,365,1,A2.9-2368,81ffda8c-1e42-11e4-b4cd-db5882bf8def
Paraguay,2006,600,150,PRY,Nicanor Duarte Frutos,R,0,8/15/2003,8/15/2008,PRY_Frutos2,1828,365,1,A2.9-2368,81ffda8c-1e42-11e4-b4cd-db5882bf8def
Paraguay,2007,600,150,PRY,Nicanor Duarte Frutos,R,0,8/15/2003,8/15/2008,PRY_Frutos2,1828,365,1,A2.9-2368,81ffda8c-1e42-11e4-b4cd-db5882bf8def
Paraguay,2008,600,150,PRY,Nicanor Duarte Frutos,R,0,8/15/2003,8/15/2008,PRY_Frutos2,1828,228,1,A2.9-2368,81ffda8c-1e42-11e4-b4cd-db5882bf8def
Paraguay,2009,600,150,PRY,Fernanco Lugo,L,0,8/15/2008,6/22/2012,PRY_Lugo,1408,365,1,,8250bb5c-1e42-11e4-b4cd-db5882bf8def
Paraguay,2010,600,150,PRY,Fernanco Lugo,L,0,8/15/2008,6/22/2012,PRY_Lugo,1408,365,1,,8250bb5c-1e42-11e4-b4cd-db5882bf8def
Paraguay,2011,600,150,PRY,Fernanco Lugo,L,0,8/15/2008,6/22/2012,PRY_Lugo,1408,365,1,,8250bb5c-1e42-11e4-b4cd-db5882bf8def
Paraguay,2012,600,150,PRY,Federico Franco,C,0,6/22/2012,8/15/2013,PRY_Franco3,420,193,1,,2c772280-3481-11e4-8dba-bbcd9ed46413
Paraguay,2013,600,150,PRY,Federico Franco,C,0,6/22/2012,8/15/2013,PRY_Franco3,420,227,1,,2c772280-3481-11e4-8dba-bbcd9ed46413
Paraguay,2014,600,150,PRY,Horacio Cartes,R,0,8/15/2013,8/15/2018,PRY_Cartes,1827,365,1,,2b37a453-3481-11e4-8dba-bbcd9ed46413
Paraguay,2015,600,150,PRY,Horacio Cartes,R,0,8/15/2013,8/15/2018,PRY_Cartes,1827,365,1,,2b37a453-3481-11e4-8dba-bbcd9ed46413
Paraguay,2016,600,150,PRY,Horacio Cartes,R,0,8/15/2013,8/15/2018,PRY_Cartes,1827,366,1,,
Paraguay,2017,600,150,PRY,Horacio Cartes,R,0,8/15/2013,8/15/2018,PRY_Cartes,1827,365,1,,
Paraguay,2018,600,150,PRY,Horacio Cartes,R,0,8/15/2013,8/15/2018,PRY_Cartes,1827,227,1,,
Paraguay,2019,600,150,PRY,Mario Abdo Bení­tez,R,0,8/15/2018,8/15/2023,PRY_Bení­tez,1827,365,1,,
Paraguay,2020,600,150,PRY,Mario Abdo Bení­tez,R,0,8/15/2018,8/15/2023,PRY_Bení­tez,1827,366,1,,
Paraguay,2021,600,150,PRY,Mario Abdo Bení­tez,R,0,8/15/2018,8/15/2023,PRY_Bení­tez,1827,365,1,,
Paraguay,2022,600,150,PRY,Mario Abdo Bení­tez,R,0,8/15/2018,8/15/2023,PRY_Bení­tez,1827,365,1,,
Paraguay,2023,600,150,PRY,Mario Abdo Bení­tez,R,0,8/15/2018,8/15/2023,PRY_Bení­tez,1827,227,1,,
Peru,1870,604,135,PER,José Balta,R,0,8/2/1868,7/22/1872,PER_Balta,1451,365,1,,
Peru,1871,604,135,PER,José Balta,R,0,8/2/1868,7/22/1872,PER_Balta,1451,365,1,,
Peru,1872,604,135,PER,José Balta,R,0,8/2/1868,7/22/1872,PER_Balta,1451,204,1,,
Peru,1873,604,135,PER,Manuel Pardo,C,0,8/2/1872,8/2/1876,PER_Pardo,1462,365,1,A2.9-1813,81f89af9-1e42-11e4-b4cd-db5882bf8def
Peru,1874,604,135,PER,Manuel Pardo,C,0,8/2/1872,8/2/1876,PER_Pardo,1462,365,1,A2.9-1813,81f89af9-1e42-11e4-b4cd-db5882bf8def
Peru,1875,604,135,PER,Manuel Pardo,C,0,8/2/1872,8/2/1876,PER_Pardo,1462,365,1,A2.9-1813,81f89af9-1e42-11e4-b4cd-db5882bf8def
Peru,1876,604,135,PER,Manuel Pardo,C,0,8/2/1872,8/2/1876,PER_Pardo,1462,215,1,A2.9-1813,81f89af9-1e42-11e4-b4cd-db5882bf8def
Peru,1877,604,135,PER,Mariano Ignacio Prado,C,0,8/2/1876,12/17/1879,PER_Prado,1233,365,1,A2.9-1816,81f8cbc8-1e42-11e4-b4cd-db5882bf8def
Peru,1878,604,135,PER,Mariano Ignacio Prado,C,0,8/2/1876,12/17/1879,PER_Prado,1233,365,1,A2.9-1816,81f8cbc8-1e42-11e4-b4cd-db5882bf8def
Peru,1879,604,135,PER,Mariano Ignacio Prado,C,0,8/2/1876,12/17/1879,PER_Prado,1233,351,1,A2.9-1816,81f8cbc8-1e42-11e4-b4cd-db5882bf8def
Peru,1880,604,135,PER,Nicolás de Piérola,R,0,12/22/1879,1/16/1881,PER_Piérola,392,366,1,A2.9-1822,81f8cbca-1e42-11e4-b4cd-db5882bf8def
Peru,1881,604,135,PER,Patricio Lynch Solo de Zaldívar,O,0,2/22/1881,9/28/1881,PER_Zaldívar,219,219,1,A2.9-1825,81f8cbcb-1e42-11e4-b4cd-db5882bf8def
Peru,1882,604,135,PER,Lizardo Montero,O,0,9/28/1881,12/30/1882,PER_Montero,459,364,1,A2.9-1828,81f8cbcc-1e42-11e4-b4cd-db5882bf8def
Peru,1883,604,135,PER,Miguel Iglesias,O,0,12/30/1882,11/30/1885,PER_Iglesias,1067,365,1,A2.9-1831,81f8cbcd-1e42-11e4-b4cd-db5882bf8def
Peru,1884,604,135,PER,Miguel Iglesias,O,0,12/30/1882,11/30/1885,PER_Iglesias,1067,366,1,A2.9-1831,81f8cbcd-1e42-11e4-b4cd-db5882bf8def
Peru,1885,604,135,PER,Miguel Iglesias,O,0,12/30/1882,11/30/1885,PER_Iglesias,1067,334,1,A2.9-1831,81f8cbcd-1e42-11e4-b4cd-db5882bf8def
Peru,1886,604,135,PER,Andrés Avelino Cáceres,O,0,11/30/1885,8/10/1890,PER_Cáceres,1715,365,1,A2.9-1834,81f8fc9c-1e42-11e4-b4cd-db5882bf8def
Peru,1887,604,135,PER,Andrés Avelino Cáceres,O,0,11/30/1885,8/10/1890,PER_Cáceres,1715,365,1,A2.9-1834,81f8fc9c-1e42-11e4-b4cd-db5882bf8def
Peru,1888,604,135,PER,Andrés Avelino Cáceres,O,0,11/30/1885,8/10/1890,PER_Cáceres,1715,366,1,A2.9-1834,81f8fc9c-1e42-11e4-b4cd-db5882bf8def
Peru,1889,604,135,PER,Andrés Avelino Cáceres,O,0,11/30/1885,8/10/1890,PER_Cáceres,1715,365,1,A2.9-1834,81f8fc9c-1e42-11e4-b4cd-db5882bf8def
Peru,1890,604,135,PER,Andrés Avelino Cáceres,O,0,11/30/1885,8/10/1890,PER_Cáceres,1715,222,1,A2.9-1834,81f8fc9c-1e42-11e4-b4cd-db5882bf8def
Peru,1891,604,135,PER,Remigio Morales Bermúdez,O,0,8/10/1890,4/1/1894,PER_Bermúdez1,1331,365,1,A2.9-1837,81f8fc9d-1e42-11e4-b4cd-db5882bf8def
Peru,1892,604,135,PER,Remigio Morales Bermúdez,O,0,8/10/1890,4/1/1894,PER_Bermúdez1,1331,366,1,A2.9-1837,81f8fc9d-1e42-11e4-b4cd-db5882bf8def
Peru,1893,604,135,PER,Remigio Morales Bermúdez,O,0,8/10/1890,4/1/1894,PER_Bermúdez1,1331,365,1,A2.9-1837,81f8fc9d-1e42-11e4-b4cd-db5882bf8def
Peru,1894,604,135,PER,Andrés Avelino Cáceres,O,0,8/10/1894,3/19/1895,PER_Cáceres,222,144,1,A2.9-1843,81f8fc9c-1e42-11e4-b4cd-db5882bf8def
Peru,1895,604,135,PER,Manuel de Candamo,O,0,3/21/1895,9/8/1895,PER_Candamo,172,172,1,A2.9-1846,81f92d70-1e42-11e4-b4cd-db5882bf8def
Peru,1896,604,135,PER,Nicolás de Piérola,R,0,9/8/1895,9/8/1899,PER_Piérola,1462,366,1,A2.9-1849,81f8cbca-1e42-11e4-b4cd-db5882bf8def
Peru,1897,604,135,PER,Nicolás de Piérola,R,0,9/8/1895,9/8/1899,PER_Piérola,1462,365,1,A2.9-1849,81f8cbca-1e42-11e4-b4cd-db5882bf8def
Peru,1898,604,135,PER,Nicolás de Piérola,R,0,9/8/1895,9/8/1899,PER_Piérola,1462,365,1,A2.9-1849,81f8cbca-1e42-11e4-b4cd-db5882bf8def
Peru,1899,604,135,PER,Nicolás de Piérola,R,0,9/8/1895,9/8/1899,PER_Piérola,1462,251,1,A2.9-1849,81f8cbca-1e42-11e4-b4cd-db5882bf8def
Peru,1900,604,135,PER,Eduardo López de Romaña,C,0,9/8/1899,9/8/1903,PER_Romaña,1461,365,1,A2.9-1852,81f92d71-1e42-11e4-b4cd-db5882bf8def
Peru,1901,604,135,PER,Eduardo López de Romaña,C,0,9/8/1899,9/8/1903,PER_Romaña,1461,365,1,A2.9-1852,81f92d71-1e42-11e4-b4cd-db5882bf8def
Peru,1902,604,135,PER,Eduardo López de Romaña,C,0,9/8/1899,9/8/1903,PER_Romaña,1461,365,1,A2.9-1852,81f92d71-1e42-11e4-b4cd-db5882bf8def
Peru,1903,604,135,PER,Eduardo López de Romaña,C,0,9/8/1899,9/8/1903,PER_Romaña,1461,251,1,A2.9-1852,81f92d71-1e42-11e4-b4cd-db5882bf8def
Peru,1904,604,135,PER,Manuel Candamo/Serapio Calderón/José Pardo y Barreda,C,0,5/7/1904,9/24/1904,PER_Barreda1,141,141,1,A2.9-1858,81f92d72-1e42-11e4-b4cd-db5882bf8def
Peru,1905,604,135,PER,José Pardo y Barreda,C,0,9/24/1904,9/24/1908,PER_Barreda2,1462,365,1,A2.9-1861,81f95e44-1e42-11e4-b4cd-db5882bf8def
Peru,1906,604,135,PER,José Pardo y Barreda,C,0,9/24/1904,9/24/1908,PER_Barreda2,1462,365,1,A2.9-1861,81f95e44-1e42-11e4-b4cd-db5882bf8def
Peru,1907,604,135,PER,José Pardo y Barreda,C,0,9/24/1904,9/24/1908,PER_Barreda2,1462,365,1,A2.9-1861,81f95e44-1e42-11e4-b4cd-db5882bf8def
Peru,1908,604,135,PER,José Pardo y Barreda,C,0,9/24/1904,9/24/1908,PER_Barreda2,1462,268,1,A2.9-1861,81f95e44-1e42-11e4-b4cd-db5882bf8def
Peru,1909,604,135,PER,Augusto B. Leguía y Salcedo,C,0,9/24/1908,9/24/1912,PER_Salcedo,1462,365,1,A2.9-1864,81f95e45-1e42-11e4-b4cd-db5882bf8def
Peru,1910,604,135,PER,Augusto B. Leguía y Salcedo,C,0,9/24/1908,9/24/1912,PER_Salcedo,1462,365,1,A2.9-1864,81f95e45-1e42-11e4-b4cd-db5882bf8def
Peru,1911,604,135,PER,Augusto B. Leguía y Salcedo,C,0,9/24/1908,9/24/1912,PER_Salcedo,1462,365,1,A2.9-1864,81f95e45-1e42-11e4-b4cd-db5882bf8def
Peru,1912,604,135,PER,Augusto B. Leguía y Salcedo,C,0,9/24/1908,9/24/1912,PER_Salcedo,1462,268,1,A2.9-1864,81f95e45-1e42-11e4-b4cd-db5882bf8def
Peru,1913,604,135,PER,Guillermo E. Billinghurst,L,0,9/24/1912,2/4/1914,PER_Billinghurst,499,365,1,A2.9-1867,81f95e46-1e42-11e4-b4cd-db5882bf8def
Peru,1914,604,135,PER,Óscar Raymundo Benavides Larrea,O,0,2/4/1914,8/18/1915,PER_Larrea,561,331,1,A2.9-1870,81f98f18-1e42-11e4-b4cd-db5882bf8def
Peru,1915,604,135,PER,Óscar Raymundo Benavides Larrea,O,0,2/4/1914,8/18/1915,PER_Larrea,561,230,1,A2.9-1870,81f98f18-1e42-11e4-b4cd-db5882bf8def
Peru,1916,604,135,PER,José Pardo y Barreda,C,0,8/18/1915,7/4/1919,PER_Barreda2,1417,366,1,A2.9-1873,81f95e44-1e42-11e4-b4cd-db5882bf8def
Peru,1917,604,135,PER,José Pardo y Barreda,C,0,8/18/1915,7/4/1919,PER_Barreda2,1417,365,1,A2.9-1873,81f95e44-1e42-11e4-b4cd-db5882bf8def
Peru,1918,604,135,PER,José Pardo y Barreda,C,0,8/18/1915,7/4/1919,PER_Barreda2,1417,365,1,A2.9-1873,81f95e44-1e42-11e4-b4cd-db5882bf8def
Peru,1919,604,135,PER,José Pardo y Barreda,C,0,8/18/1915,7/4/1919,PER_Barreda2,1417,185,1,A2.9-1873,81f95e44-1e42-11e4-b4cd-db5882bf8def
Peru,1920,604,135,PER,Augusto B. Leguía y Salcedo,L,0,7/20/1919,8/25/1930,PER_Salcedo,4055,366,1,A2.9-1876,81f95e45-1e42-11e4-b4cd-db5882bf8def
Peru,1921,604,135,PER,Augusto B. Leguía y Salcedo,L,0,7/20/1919,8/25/1930,PER_Salcedo,4055,365,1,A2.9-1876,81f95e45-1e42-11e4-b4cd-db5882bf8def
Peru,1922,604,135,PER,Augusto B. Leguía y Salcedo,L,0,7/20/1919,8/25/1930,PER_Salcedo,4055,365,1,A2.9-1876,81f95e45-1e42-11e4-b4cd-db5882bf8def
Peru,1923,604,135,PER,Augusto B. Leguía y Salcedo,L,0,7/20/1919,8/25/1930,PER_Salcedo,4055,365,1,A2.9-1876,81f95e45-1e42-11e4-b4cd-db5882bf8def
